﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082732&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;74;95;116;115;151;78;250;174;77;0;1130
Catalunya;67;85;100;106;120;66;210;148;51;0;953
Barcelona;66;81;96;104;117;61;205;145;51;0;926
Girona;1;0;1;0;1;0;0;0;0;0;3
Lleida;0;2;0;0;1;1;1;0;0;0;5
Tarragona;0;2;3;2;1;4;4;3;0;0;19
Resta de l'Estat;4;4;10;3;25;8;33;23;13;0;123
Andalusia;1;1;3;0;9;3;12;9;10;0;48
Aragó;0;0;1;0;2;0;5;2;0;0;10
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;1;0;2;0;6;2;1;0;12
Catella i Lleó;1;1;1;1;3;1;3;2;2;0;15
Comunitat Valenciana;1;1;0;0;3;2;1;4;0;0;12
Extremadura;0;0;1;0;5;2;3;1;0;0;12
Galícia;1;1;1;1;0;0;2;1;0;0;7
Madrid;0;0;2;1;0;0;0;0;0;0;3
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;3;6;6;6;6;4;7;3;13;0;54

