﻿Eleccions municipals. Dades generals
Sant Cugat del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082055
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;62610;44197;43830;297;70;70,6;29,4
2015;60082;36730;36061;508;161;61,1;38,9
2011;55386;30733;28820;1444;469;55,5;44,5
2007;51922;29741;28760;886;95;57,3;42,7
2003;48824;31614;30924;528;162;64,8;35,3
1999;44098;23960;23222;637;101;54,3;45,7
1995;34671;21923;21430;402;91;63,2;36,8
1991;28952;16430;16073;261;96;56,8;43,3
1987;25879;17644;17260;196;188;68,2;31,8
1983;22853;15177;14983;71;123;66,4;33,6
1979;21922;11710;11647;24;39;53,4;46,6

