﻿Population. By nationality, sex and five-year age group up to 85 years or over
Talavera. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252167&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;3;6;0;0;0;3;3;6
From 5 to 9 years;4;6;10;0;0;0;4;6;10
From 10 to 14 years;7;2;9;0;0;0;7;2;9
From 15 to 19 years;6;8;14;0;0;0;6;8;14
From 20 to 24 years;15;4;19;1;0;1;16;4;20
From 25 to 29 years;8;5;13;0;0;0;8;5;13
From 30 to 34 years;4;3;7;0;0;0;4;3;7
From 35 to 39 years;7;3;10;0;0;0;7;3;10
From 40 to 44 years;6;8;14;0;1;1;6;9;15
From 45 to 49 years;15;8;23;0;0;0;15;8;23
From 50 to 54 years;10;12;22;2;0;2;12;12;24
From 55 to 59 years;14;10;24;1;0;1;15;10;25
From 60 to 64 years;8;9;17;0;0;0;8;9;17
From 65 to 69 years;11;9;20;0;0;0;11;9;20
From 70 to 74 years;11;13;24;1;0;1;12;13;25
From 75 to 79 years;9;12;21;0;0;0;9;12;21
From 80 to 84 years;5;3;8;0;0;0;5;3;8
85 years and over;8;7;15;0;0;0;8;7;15
Total;151;125;276;5;1;6;156;126;282

