﻿Cadastre immobiliari rústic
Riu de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:259139&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;455;507;1115
2021;2001;1989;455;508;1116
2020;2001;1989;455;508;1116
2019;2001;1989;455;508;1116
2018;2001;1989;456;508;1114
2017;2001;1989;456;466;1021
2016;2001;1989;457;228;499
2015;2001;1989;457;232;509
2014;2001;1989;457;232;509
2013;2001;1989;457;232;509
2012;2001;1989;457;233;510
2011;2001;1989;457;233;510
2010;2001;1989;457;233;510
2009;2001;1989;457;231;505
2008;2001;1989;457;226;495
2007;2001;1989;457;222;485
2006;1994;1989;457;217;476

