﻿Projected activity rate by sex and age group. High scenario (base 2021)
Catalonia
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=14875&lang=en
;Males. From 16 to 24 years;Males. From 25 to 54 years;Males. From 55 to 64 years;Males. From 65 to 74 years;Males. From 16 to 64 years;Females. From 16 to 24 years;Females. From 25 to 54 years;Females. From 55 to 64 years;Females. From 65 to 74 years;Females. From 16 to 64 years;Total. From 16 to 24 years;Total. From 25 to 54 years;Total. From 55 to 64 years;Total. From 65 to 74 years;Total. From 16 to 64 years
2071;61,76;95,85;79,02;17,87;86,98;59,23;92,33;74,45;16,75;83,40;60,54;94,15;76,77;17,31;85,24
2070;61,78;95,84;79,04;17,89;86,97;59,25;92,33;74,48;16,77;83,39;60,56;94,14;76,80;17,33;85,23
2069;61,80;95,84;79,08;17,90;86,96;59,27;92,32;74,50;16,77;83,38;60,58;94,13;76,82;17,33;85,22
2068;61,81;95,83;79,14;17,90;86,95;59,28;92,32;74,56;16,76;83,38;60,60;94,13;76,88;17,32;85,21
2067;61,82;95,83;79,17;17,89;86,94;59,29;92,31;74,60;16,76;83,37;60,61;94,12;76,92;17,32;85,20
2066;61,83;95,82;79,20;17,89;86,93;59,30;92,30;74,63;16,75;83,36;60,61;94,11;76,95;17,32;85,19
2065;61,83;95,81;79,21;17,88;86,92;59,30;92,30;74,64;16,74;83,35;60,61;94,11;76,96;17,31;85,18
2064;61,82;95,81;79,23;17,89;86,91;59,29;92,29;74,66;16,74;83,34;60,61;94,10;76,98;17,31;85,17
2063;61,81;95,80;79,23;17,91;86,90;59,28;92,28;74,67;16,75;83,33;60,60;94,09;76,98;17,32;85,16
2062;61,79;95,80;79,24;17,95;86,89;59,26;92,27;74,67;16,77;83,32;60,58;94,09;76,98;17,35;85,15
2061;61,76;95,80;79,25;17,97;86,88;59,24;92,27;74,67;16,76;83,32;60,55;94,08;76,99;17,36;85,15
2060;61,73;95,80;79,27;17,98;86,88;59,20;92,27;74,69;16,75;83,31;60,51;94,08;77,01;17,35;85,14
2059;61,69;95,80;79,28;17,97;86,88;59,16;92,26;74,69;16,72;83,31;60,47;94,08;77,01;17,33;85,14
2058;61,64;95,80;79,27;17,93;86,88;59,12;92,26;74,68;16,69;83,31;60,43;94,08;77,00;17,29;85,14
2057;61,59;95,80;79,27;17,85;86,88;59,08;92,27;74,68;16,60;83,31;60,38;94,08;76,99;17,21;85,14
2056;61,55;95,81;79,27;17,74;86,89;59,03;92,27;74,67;16,52;83,32;60,34;94,09;76,99;17,11;85,15
2055;61,50;95,81;79,25;17,63;86,91;58,99;92,27;74,65;16,43;83,34;60,29;94,09;76,97;17,01;85,17
2054;61,45;95,82;79,26;17,51;86,94;58,94;92,28;74,65;16,34;83,36;60,24;94,10;76,97;16,91;85,19
2053;61,39;95,83;79,28;17,38;86,97;58,89;92,29;74,66;16,25;83,39;60,19;94,11;76,98;16,79;85,22
2052;61,32;95,84;79,31;17,30;87,02;58,83;92,29;74,68;16,20;83,43;60,12;94,11;77,01;16,73;85,27
2051;61,25;95,85;79,33;17,27;87,08;58,76;92,30;74,68;16,18;83,47;60,05;94,12;77,01;16,71;85,32
2050;61,17;95,86;79,34;17,28;87,14;58,69;92,31;74,66;16,22;83,52;59,98;94,13;77,00;16,73;85,37
2049;61,11;95,86;79,32;17,34;87,20;58,64;92,32;74,63;16,29;83,56;59,92;94,14;76,97;16,80;85,42
2048;61,08;95,87;79,29;17,49;87,26;58,61;92,33;74,59;16,43;83,61;59,89;94,14;76,93;16,94;85,47
2047;61,09;95,87;79,21;17,66;87,31;58,62;92,33;74,50;16,57;83,65;59,90;94,15;76,83;17,10;85,52
2046;61,12;95,87;79,09;17,83;87,37;58,65;92,34;74,42;16,74;83,70;59,93;94,15;76,73;17,27;85,57
2045;61,18;95,87;78,98;18,01;87,42;58,73;92,34;74,32;16,89;83,73;60,00;94,15;76,62;17,43;85,61
2044;61,31;95,88;78,86;18,18;87,45;58,87;92,35;74,23;17,02;83,75;60,13;94,16;76,51;17,58;85,63
2043;61,49;95,88;78,73;18,26;87,45;59,05;92,35;74,12;17,09;83,75;60,31;94,16;76,39;17,66;85,63
2042;61,70;95,88;78,65;18,32;87,43;59,26;92,35;74,08;17,12;83,74;60,52;94,16;76,33;17,70;85,61
2041;62,05;95,88;78,62;18,33;87,41;59,61;92,35;74,05;17,11;83,72;60,87;94,16;76,31;17,70;85,60
2040;62,44;95,88;78,63;18,33;87,39;59,93;92,35;74,09;17,09;83,71;61,23;94,16;76,33;17,69;85,58
2039;62,69;95,88;78,68;18,27;87,36;60,12;92,35;74,17;17,03;83,68;61,45;94,15;76,40;17,63;85,55
2038;62,80;95,87;78,83;18,28;87,33;60,19;92,34;74,32;17,01;83,67;61,54;94,14;76,55;17,62;85,53
2037;62,73;95,86;79,00;18,32;87,26;60,12;92,33;74,47;17,03;83,61;61,47;94,13;76,71;17,64;85,46
2036;62,59;95,85;79,17;18,37;87,17;59,98;92,32;74,65;17,04;83,56;61,33;94,11;76,89;17,67;85,39
2035;62,48;95,83;79,35;18,39;87,10;59,89;92,30;74,80;17,06;83,51;61,23;94,10;77,06;17,69;85,33
2034;62,41;95,82;79,51;18,49;87,05;59,84;92,28;74,94;17,12;83,49;61,17;94,08;77,21;17,77;85,29
2033;61,77;95,70;79,53;18,47;86,83;59,27;91,99;74,89;16,85;83,18;60,57;93,87;77,20;17,62;85,03
2032;60,58;95,53;79,49;18,43;86,50;58,23;91,58;74,73;16,41;82,74;59,45;93,58;77,09;17,36;84,64
2031;59,04;95,32;79,40;18,38;86,10;56,87;91,09;74,48;15,88;82,18;58,00;93,24;76,92;17,05;84,16
2030;57,22;95,10;79,27;18,37;85,65;55,25;90,56;74,16;15,28;81,54;56,27;92,86;76,69;16,72;83,62
