﻿Residus municipals. Generació. Total registrat i generació per càpita
Hostalric
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170834&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;454,10;1113,81;1567,91
2020;1,08;1086,97;599,33;1686,30
2019;1,09;1070,80;615,31;1686,11
2018;1,12;1122,14;572,66;1694,80
2017;1,05;1034,83;539,84;1574,67
2016;1,07;1064,37;514,41;1578,78
2015;1,06;1054,98;492,47;1547,45
2014;1,04;1027,61;491,94;1519,55
2013;1,05;1083,57;443,86;1527,43
2012;1,09;1134,48;468,22;1602,70
2011;1,08;1132,73;459,12;1591,86
2010;1,17;1272,04;437,18;1709,21
2009;1,81;2424,00;217,29;2641,30
2008;1,88;2424,00;237,01;2661,01
2007;1,92;2424,00;215,40;2639,40
2006;2,70;3398,14;165,08;3563,22
2005;2,76;3398,14;91,19;3489,33
2004;2,72;3117,56;104,82;3222,38
2003;2,20;2327,96;94,10;2422,06
2002;2,84;2920,66;92,97;3013,63
2001;2,53;2610,24;85,69;2695,93
2000;2,14;2204,49;74,50;2278,99

