﻿Population. By sex
Corbera de Llobregat
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080728&lang=en
;Males;Females;Total
1996;3844;3756;7600
1995;3563;3439;7002
1994;3316;3212;6528
1993;3080;3003;6083
1992;2806;2766;5572
1991;2672;2655;5327
1990;2519;2477;4996
1989;2317;2264;4581
1988;2123;2069;4192
1987;1896;1827;3723
1986;1830;1763;3593
1985;1707;1610;3317
1984;1633;1529;3162
1983;1580;1485;3065
1982;1534;1443;2977
1981;1524;1443;2967

