﻿Immigracions. Per municipi de destinació i lloc de procedència
Torrelameu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252311
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;0;30;3;2;35
2021;8;32;5;5;50
2020;2;17;12;5;36
2019;1;11;3;8;23
2018;10;16;5;9;40
2017;7;26;7;0;40
2016;6;11;3;11;31
2015;2;9;8;3;22
2014;0;15;2;5;22
2013;2;14;8;5;29
2012;4;10;5;7;26
2011;11;14;7;9;41
2010;8;17;5;8;38
2009;0;14;11;3;28
2008;5;29;12;8;54
2007;0;32;11;4;47
2006;5;24;4;7;40
2005;1;17;7;13;38
2004;0;8;5;4;17
2003;2;15;0;3;20
2002;4;10;0;3;17
2001;0;5;5;0;10
2000;0;0;0;0;0
1999;4;7;0;1;12
1998;2;7;1;0;10
1997;0;4;1;0;5
1995;0;14;0;0;14
1994;1;7;1;0;9
1993;0;8;0;0;8
1992;0;0;2;0;2
1990;2;4;0;0;6
1989;0;2;0;0;2
1988;0;5;3;0;8

