﻿Atur registrat (a 31 de març). Recomptes
Cistella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170519&lang=es
;Atur
2024;12
2023;9
2022;9
2021;17
2020;10
2019;15
2018;17
2017;10
2016;18
2015;18
2014;17
2013;18
2012;18
2011;16
2010;16
2009;15
2008;17
2007;9
2006;9
2005;8
2004;5
2003;8
2002;9
2001;7
2000;4
1999;2
1998;5
1997;2
1996;5
1995;3
1994;3
1993;1
1992;0
1991;2
1990;3
1989;4
1988;2
1987;2
1986;2
1985;4
1984;3
1983;4

