﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082055&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;22;95;183;329;340;325;292;218;130;44;1981
dones;4;8;41;112;163;131;121;99;67;35;10;791
total;7;30;136;295;492;471;446;391;285;165;54;2772
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;10;45;144;203;277;266;223;210;173;97;37;1685
dones;6;36;123;158;162;137;150;127;74;25;12;1010
total;16;81;267;361;439;403;373;337;247;122;49;2695
Membres de cooperatives;;;;;;;;;;;;
homes;1;0;2;0;6;5;7;2;6;0;0;29
dones;0;0;5;8;7;7;3;4;2;1;0;37
total;1;0;7;8;13;12;10;6;8;1;0;66
Ajudes familiars;;;;;;;;;;;;
homes;3;8;6;4;1;2;1;0;2;0;0;27
dones;1;2;2;7;6;5;11;7;5;3;4;53
total;4;10;8;11;7;7;12;7;7;3;4;80
Assalariats fixos;;;;;;;;;;;;
homes;89;456;1172;1692;1903;1567;1353;1130;748;277;83;10470
dones;71;415;1237;1576;1633;1369;1110;801;379;144;70;8805
total;160;871;2409;3268;3536;2936;2463;1931;1127;421;153;19275
Assalariats eventuals;;;;;;;;;;;;
homes;158;402;462;277;191;115;99;75;54;27;12;1872
dones;86;432;457;341;276;222;153;94;53;22;16;2152
total;244;834;919;618;467;337;252;169;107;49;28;4024
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;264;933;1881;2359;2707;2295;2008;1709;1201;531;176;16064
dones;168;893;1865;2202;2247;1871;1548;1132;580;230;112;12848
total;432;1826;3746;4561;4954;4166;3556;2841;1781;761;288;28912

