﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250236&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;92;55;63;407;617
06/2020;92;54;65;399;610
03/2020;93;56;63;400;612
12/2019;95;55;65;409;624
09/2019;95;55;63;416;629
06/2019;96;56;63;424;639
03/2019;94;56;61;416;627
12/2018;96;56;58;419;629
09/2018;98;57;60;422;637
06/2018;100;56;62;432;650
03/2018;99;53;59;435;646
12/2017;99;55;55;442;651
09/2017;99;55;56;443;653
06/2017;101;52;57;454;664
03/2017;105;51;57;445;658
12/2016;106;50;56;447;659
09/2016;106;47;56;444;653
06/2016;105;46;57;443;651
03/2016;103;49;57;441;650
12/2015;102;48;59;437;646
09/2015;103;47;58;430;638
06/2015;106;48;57;432;643
03/2015;106;46;59;427;638
12/2014;107;43;62;431;643
09/2014;109;44;63;442;658
06/2014;107;42;62;440;651
03/2014;106;40;63;444;653
12/2013;104;41;72;440;657
09/2013;104;41;71;432;648
06/2013;106;39;70;434;649
03/2013;105;37;70;428;640
12/2012;103;37;72;424;636
09/2012;103;37;75;425;640
06/2012;100;38;79;429;646
03/2012;102;36;81;421;640
12/2011;105;36;84;422;647
09/2011;104;35;85;425;649
06/2011;106;37;89;420;652
03/2011;104;38;89;420;651
12/2010;106;36;92;420;654
09/2010;110;37;97;409;653
06/2010;109;38;96;412;655
03/2010;198;41;106;452;797
12/2009;198;43;108;458;807
09/2009;199;42;111;462;814
06/2009;202;42;110;470;824
03/2009;201;41;108;466;816
12/2008;199;42;113;461;815
09/2008;201;41;115;452;809
06/2008;201;41;114;444;800
03/2008;201;41;117;429;788

