﻿Titulars persona física per edat i sexe
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:14&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;719;1599
 homes;546;1323
 dones;173;276
 titulars caps explotació;;
 total;678;1407
 homes;534;1202
 dones;144;205
     Menys de 25 anys;;
 titulars;;
  homes;5;17
 dones;2;0
 titulars caps explotació;;
      homes;5;16
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;17;24
 dones;3;4
 titulars caps explotació;;
      homes;17;24
    dones;3;3
         De 30 a 34 anys;;
 titulars;;
  homes;37;44
 dones;8;7
 titulars caps explotació;;
      homes;36;44
    dones;8;5
           De 35 a 39 anys;;
 titulars;;
  homes;47;58
 dones;16;19
 titulars caps explotació;;
      homes;45;57
    dones;15;18
             De 40 a 44 anys;;
 titulars;;
  homes;64;117
 dones;15;16
 titulars caps explotació;;
      homes;63;116
    dones;14;14
               De 45 a 49 anys;;
 titulars;;
  homes;56;116
 dones;27;26
 titulars caps explotació;;
      homes;55;112
    dones;21;17
                 De 50 a 54 anys;;
 titulars;;
  homes;72;125
 dones;19;18
 titulars caps explotació;;
      homes;71;121
    dones;19;14
                   De 55 a 59 anys;;
 titulars;;
  homes;70;187
 dones;23;33
 titulars caps explotació;;
      homes;70;181
    dones;18;25
                     De 60 a 64 anys;;
 titulars;;
  homes;64;212
 dones;23;51
 titulars caps explotació;;
      homes;63;190
    dones;16;35
                       De 65 anys i més;;
 titulars;;
  homes;114;423
 dones;37;102
 titulars caps explotació;;
      homes;109;341
    dones;29;74

