﻿Població ocupada. Per grans grups d'ocupació i sexe
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081635&lang=es
;Homes;Dones;Total
Directors i gerents;224;..;361
Tècnics científics;311;489;800
Tècnics de suport;532;380;912
Empleats administratius;257;531;788
Treballadors serveis;666;1127;1792
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1385;175;1559
Instal·ladors i muntadors;656;..;786
Ocupacions elementals;220;593;813
Ocupacions militars;..;..;..
Total;4324;3571;7896

