﻿Immigracions. Per municipi de destinació i lloc de procedència
Falset
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430555
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;20;48;25;17;110
2021;33;38;23;12;106
2020;22;25;24;25;96
2019;14;42;23;6;85
2018;28;30;18;22;98
2017;17;38;11;11;77
2016;12;21;16;14;63
2015;16;23;16;10;65
2014;27;24;22;14;87
2013;15;15;13;4;47
2012;23;35;14;12;84
2011;12;27;22;17;78
2010;26;40;24;13;103
2009;11;38;16;20;85
2008;21;31;24;16;92
2007;12;31;43;11;97
2006;16;52;29;20;117
2005;20;25;41;16;102
2004;12;24;26;15;77
2003;14;16;25;7;62
2002;27;10;16;4;57
2001;14;20;9;10;53
2000;3;25;10;10;48
1999;11;10;8;2;31
1998;5;26;24;1;56
1997;3;13;6;4;26
1995;3;4;26;11;44
1994;3;11;15;5;34
1993;1;10;21;4;36
1992;9;7;10;2;28
1990;16;13;32;12;73
1989;6;17;25;11;59
1988;13;18;8;5;44

