﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Jorba. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081038&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,7;0,5;2,2
De 25 a 29 anys;0,8;1,4;2,3
De 30 a 34 anys;1,2;2,1;3,3
De 35 a 39 anys;1,8;1,2;2,9
De 40 a 44 anys;4,1;2,9;7,0
De 45 a 49 anys;1,6;0,8;2,4
De 50 a 54 anys;2,0;1,8;3,8
De 55 a 59 anys;1,0;4,0;5,0
De 60 anys i més;1,1;5,6;6,7
Total;15,2;20,3;35,5

