﻿Población. Por la relación con la actividad económica, sexo y edad
Saldes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081901&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;3;2;5;7;6;13;7;6;13
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;8;3;11;8;3;11
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17;0;0;0;0;0;0;11;6;17;11;6;17
De 15 a 19 años;2;1;3;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;8;7;15;0;0;0;0;1;1;8;8;16;11;9;20
De 20 a 24 años;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;2;6;8;12;8;20
De 25 a 29 años;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;6;13
De 30 a 34 años;5;5;10;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;6;7;13
De 35 a 39 años;14;10;24;0;0;0;1;1;2;15;11;26;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;2;2;0;5;5;15;16;31
De 40 a 44 años;5;7;12;0;0;0;2;0;2;7;7;14;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;2;0;2;3;2;5;10;9;19
De 45 a 49 años;12;12;24;0;0;0;0;2;2;12;14;26;0;0;0;3;0;3;0;0;0;0;0;0;1;4;5;2;0;2;6;4;10;18;18;36
De 50 a 54 años;9;5;14;0;0;0;1;0;1;10;5;15;0;0;0;3;0;3;2;0;2;0;0;0;0;2;2;1;1;2;6;3;9;16;8;24
De 55 a 59 años;7;4;11;0;0;0;2;0;2;9;4;13;0;0;0;6;0;6;1;0;1;0;0;0;0;3;3;0;0;0;7;3;10;16;7;23
De 60 a 64 años;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;2;4;6;1;0;1;0;0;0;0;3;3;0;0;0;3;7;10;5;10;15
65 años o más;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;29;25;54;1;0;1;0;0;0;0;3;3;0;0;0;30;28;58;31;29;60
Total;73;55;128;0;0;0;8;3;11;81;58;139;0;0;0;43;29;72;7;1;8;33;26;59;1;22;23;8;6;14;92;84;176;173;142;315

