﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250411&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;32;28;30;22;0;32
Girona;0;0;0;0;0;0
Lleida;605;575;567;377;1;606
Tarragona;19;11;11;7;0;19
Andalusia;8;6;5;1;1;9
Aragó;16;12;12;5;0;16
Astúries;1;0;0;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;1
Catella i Lleó;9;6;6;2;0;9
Comunitat Valenciana;4;2;1;0;0;4
Extremadura;2;0;1;0;0;2
Galícia;4;4;4;1;0;4
Madrid;1;1;1;0;0;1
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;26;10;9;7;15;41
Total;729;655;647;422;17;746

