﻿Conreus herbacis: hortalisses
Cervera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250729
;1999;1989;1982
     Total;;;
 explot.;41;31;9
 ha;6;5;9
      Secà;;;
 explot.;0;0;4
 ha;0;0;3
       Regadiu;;;
 explot.;41;31;6
 ha;6;5;7
     En terreny de conreu;;;
 total;;;
 explot.;2;0;9
 ha;1;0;9
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;2;0;6
 ha;1;0;7
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;39;31;0
 ha;6;5;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;39;31;0
 ha;6;5;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;15;13;0

