﻿Titulars persona física per edat i sexe
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252094
;1999;1989
   Totes les edats;;
 titulars;;
 total;62;142
 homes;51;114
 dones;11;28
 titulars caps explotació;;
 total;61;121
 homes;51;100
 dones;10;21
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;6
 dones;1;0
 titulars caps explotació;;
      homes;6;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;10
 dones;0;1
 titulars caps explotació;;
      homes;8;9
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;8;6
 dones;2;0
 titulars caps explotació;;
      homes;8;6
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;11;8
 dones;0;4
 titulars caps explotació;;
      homes;11;8
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;7;13
 dones;4;5
 titulars caps explotació;;
      homes;7;12
    dones;4;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;17
 dones;1;6
 titulars caps explotació;;
      homes;6;16
    dones;0;5
                       De 65 anys i més;;
 titulars;;
  homes;3;46
 dones;2;12
 titulars caps explotació;;
      homes;3;35
    dones;2;9

