﻿Comptes de cotització. A últim dia del mes
Pla de l'Estany
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:28
;Comptes de cotització
09/2020;1178
06/2020;1179
03/2020;1185
12/2019;1252
09/2019;1249
06/2019;1268
03/2019;1249
12/2018;1255
09/2018;1246
06/2018;1258
03/2018;1240
12/2017;1240
09/2017;1231
06/2017;1243
03/2017;1214
12/2016;1210
09/2016;1193
06/2016;1221
03/2016;1199
12/2015;1204
09/2015;1208
06/2015;1208
03/2015;1193
12/2014;1189
09/2014;1198
06/2014;1207
03/2014;1198
12/2013;1216
09/2013;1198
06/2013;1205
03/2013;1199
12/2012;1200
09/2012;1200
06/2012;1214
03/2012;1216
12/2011;1226
09/2011;1234
06/2011;1247
03/2011;1243
12/2010;1263
09/2010;1262
06/2010;1269
03/2010;1274
12/2009;1291
09/2009;1265
06/2009;1281
03/2009;1293
12/2008;1321
09/2008;1325
06/2008;1353
03/2008;1350

