﻿Población a 1 de enero. Por sexo y generaciones
Alella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080039&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;24;33;57
2020;32;32;64
2019;53;30;83
2018;56;50;106
2017;51;42;93
2016;55;48;103
2015;51;54;105
2014;59;63;122
2013;60;55;115
2012;67;49;116
2011;67;47;114
2010;74;46;120
2009;58;49;107
2008;62;61;123
2007;85;70;155
2006;59;44;103
2005;72;73;145
2004;44;63;107
2003;53;51;104
2002;56;42;98
2001;57;49;106
2000;48;59;107
1999;46;52;98
1998;45;49;94
1997;59;46;105
1996;52;47;99
1995;42;46;88
1994;30;41;71
1993;51;38;89
1992;48;33;81
1991;51;42;93
1990;40;33;73
1989;40;39;79
1988;48;40;88
1987;35;52;87
1986;39;47;86
1985;51;67;118
1984;52;67;119
1983;66;68;134
1982;63;77;140
1981;64;77;141
1980;85;81;166
1979;64;74;138
1978;82;92;174
1977;92;122;214
1976;88;76;164
1975;103;92;195
1974;76;97;173
1973;78;91;169
1972;80;84;164
1971;74;75;149
1970;82;86;168
1969;82;88;170
1968;68;73;141
1967;64;71;135
1966;75;66;141
1965;65;78;143
1964;74;74;148
1963;68;64;132
1962;51;65;116
1961;66;69;135
1960;51;65;116
1959;56;72;128
1958;49;63;112
1957;61;76;137
1956;60;73;133
1955;64;86;150
1954;65;69;134
1953;65;66;131
1952;67;62;129
1951;51;82;133
1950;59;54;113
1949;60;54;114
1948;62;50;112
1947;58;32;90
1946;52;45;97
1945;38;52;90
1944;39;49;88
1943;27;46;73
1942;23;28;51
1941;28;36;64
1940;37;36;73
1939;23;19;42
1938;13;21;34
1937;23;22;45
1936;18;23;41
1935;18;18;36
1934;21;20;41
1933;12;16;28
1932;8;22;30
1931;6;17;23
1930;11;19;30
1929;9;13;22
1928;4;11;15
1927;3;14;17
1926;2;12;14
1925;2;3;5
1924;2;5;7
1923;1;4;5
Antes de 1923;1;4;5
No consta;0;0;0
Total;4931;5148;10079

