﻿Parcel·lació
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251765
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;97;112;121
 superfície total;1807;1653;1656
 nombre parcel·les;994;907;954
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;11;16
 superfície total;7;14;9
 nombre parcel·les;7;11;16
 2 a 3 parcel·les;;;
  explot.;14;20;17
 superfície total;110;99;82
 nombre parcel·les;33;47;42
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;16;22
 superfície total;115;125;193
 nombre parcel·les;54;72;101
 6 a 14 parcel·les;;;
  explot.;43;53;50
 superfície total;700;962;874
 nombre parcel·les;422;512;478
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;18;10;15
 superfície total;634;344;469
 nombre parcel·les;355;192;274
 30 i més parcel·les;;;
  explot.;3;2;1
 superfície total;241;110;29
 nombre parcel·les;123;73;43

