﻿Population. By year of arrival in the housing
Taradell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082785&lang=en
;2021
2020;474
2019;504
2018;372
2017;264
2016;219
2011-2015;840
2001_2010;1542
Before 2001 or has always lived in the home before 2001;288
He was born in the municipality and he has always lived in the house after 2001;789
Not available;1377
Total;6669

