﻿Bovins
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170789
;1999;1989
     Total bovins;;
 explot.;15;28
 caps;1091;1296
     Vaques;;
 total;;
 explot.;14;28
 caps;577;878
 de llet;;
 explot.;8;28
 caps;372;752
 altres;;
 explot.;8;10
 caps;205;126
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;21
 caps;69;167
 mascles;;
 explot.;10;15
 caps;10;24
 braves;;
 explot.;9;21
 caps;59;143
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;22
 caps;244;149
 mascles;;
 explot.;7;0
 caps;9;0
 femelles;;
 explot.;14;22
 caps;235;149
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;22
 caps;201;102
 mascles;;
 explot.;14;1
 caps;44;1
 femelles;;
 explot.;15;22
 caps;157;101

