﻿Coneixement del català dels ocupats per professió (CCO94)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081385&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;224;224;219;220;179;0
Científics i intel·lectuals;209;208;205;206;192;1
Tècnics i prof. de suport;209;207;201;202;176;2
Empleats administratius;154;152;144;145;133;2
Serveis i venedors;286;279;254;257;206;7
Act. agràries i pesqueres;59;56;54;53;42;3
Indústria i construcció;589;565;513;526;397;24
Instal. ,maquinària, muntadors;213;206;180;186;132;7
Treballadors no qualificats;156;144;110;112;74;12
Forces armades;4;4;4;4;4;0
Total;2103;2045;1884;1911;1535;58

