﻿Immigracions. Per municipi de destinació i lloc de procedència
Bescanó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170209&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;97;64;18;1;180
2021;99;58;18;14;189
2020;132;66;14;22;234
2019;112;56;18;14;200
2018;114;45;21;5;185
2017;95;35;11;10;151
2016;103;65;12;13;193
2015;89;60;15;8;172
2014;79;40;10;17;146
2013;105;61;18;12;196
2012;154;63;14;13;244
2011;174;51;24;9;258
2010;137;56;29;14;236
2009;152;49;16;14;231
2008;148;56;21;10;235
2007;151;51;11;6;219
2006;243;74;30;9;356
2005;91;43;6;6;146
2004;135;20;12;10;177
2003;128;38;25;11;202
2002;160;35;13;11;219
2001;130;37;17;4;188
2000;103;33;10;3;149
1999;94;23;5;6;128
1998;88;25;15;6;134
1997;97;24;4;11;136
1995;63;31;12;9;115
1994;65;20;4;1;90
1993;32;19;9;5;65
1992;55;20;5;2;82
1990;22;19;9;3;53
1989;51;12;7;12;82
1988;20;20;15;8;63

