﻿Distribució de la superfície agrícola utilitzada (SAU)
Cornudella de Montsant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430496&lang=en
;2020
    SAU;
 explot.;115
 ha;796
     Terres llaurades;
 total;
 explot.;115
 ha;621
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;105
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;47
 conreus llenyosos permanents a l'aire lliure;
 explot.;112
 ha;468
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;6
 ha;174

