﻿Titulars persona física per edat i sexe
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170412&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;43;85
 homes;36;62
 dones;7;23
 titulars caps explotació;;
 total;38;78
 homes;36;60
 dones;2;18
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;7
 dones;1;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;4
 dones;0;2
 titulars caps explotació;;
      homes;0;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;3
 dones;0;2
 titulars caps explotació;;
      homes;4;3
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;6
 dones;0;4
 titulars caps explotació;;
      homes;5;6
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;4;11
 dones;0;1
 titulars caps explotació;;
      homes;4;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;6
 dones;3;3
 titulars caps explotació;;
      homes;6;6
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;15;25
 dones;3;11
 titulars caps explotació;;
      homes;15;24
    dones;1;10

