﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171812&lang=es
;Homes;Dones;Total
Dret;19;8;27
Magisteri;8;53;61
Ciències socials;53;68;121
Arts i humanitats;17;32;49
Informàtica;8;1;9
Enginyeries;38;5;43
Formació tècnica;91;10;101
Ciències;32;23;55
Arquitectura i construcció;16;7;23
Agricultura i veterinària;6;2;8
Salut i serveis socials;13;52;65
Altres serveis;34;63;97
Total;335;324;659

