﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabrera de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080291
;2020
    SAU;
 explot.;47
 ha;126
     Terres llaurades;
 total;
 explot.;47
 ha;126
 conreus en hivernacle o amb protecció alta accessible;
 explot.;21
 ha;17
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;94
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;5
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

