﻿Conreus llenyosos: olivera
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:12
;2009
     Total;
 explot.;609
 ha;1036
      Secà;
 explot.;569
 ha;918
       Regadiu;
 explot.;68
 ha;118
     Oliva de taula;
 total;
 explot.;18
 ha;18
 secà;
 explot.;17
 ha;18
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;592
 ha;1018
 secà;
 explot.;553
 ha;901
 regadiu;
 explot.;67
 ha;118

