﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;46929;7485;54414;3312;19767;5217;10305;38601;93015
Homes;25326;3192;28518;1785;10155;2586;3300;17826;46350
Dones;21603;4293;25896;1527;9612;2631;7005;20775;46665
Estrangera;3741;1446;5187;99;162;375;3804;4440;9630
Homes;2457;579;3036;66;102;189;1740;2097;5127
Dones;1287;867;2154;36;57;186;2064;2343;4500
Total;50670;8931;59601;3408;19926;5592;14112;43038;102645
Homes;27780;3771;31551;1851;10260;2775;5040;19926;51477
Dones;22890;5160;28050;1563;9669;2820;9069;23121;51168

