﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170221
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;33;21;57
De 1900 a 1920;246;129;375
De 1921 a 1940;261;96;354
De 1941 a 1950;165;54;216
De 1951 a 1960;93;30;120
De 1961 a 1970;372;48;423
De 1971 a 1980;741;120;858
De 1981 a 1990;546;75;618
De 1991 a 2000;558;96;654
De 2001 a 2010;1026;219;1248
De 2011 a 2020;72;33;102
No hi consta;69;6;75
Total;4179;921;5100

