﻿Aprofitament de la SAU
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430748&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;44;41
  ha;277;249
 secà;;
 explot.;40;41
 ha;250;233
 regadiu;;
 explot.;16;26
 ha;26;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;32
 ha;60;55
 secà;;
 explot.;13;22
 ha;47;39
 regadiu;;
 explot.;11;26
 ha;13;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;17;19
 ha;12;19
 secà;;
 explot.;15;19
 ha;11;19
 regadiu;;
 explot.;2;0
 ha;1;0
 oliverar;;
 total;;
 explot.;38;34
 ha;92;51
 secà;;
 explot.;32;34
 ha;79;51
 regadiu;;
 explot.;8;0
 ha;13;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;28;30
 ha;109;119
 secà;;
 explot.;28;30
 ha;109;119
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;6
 ha;5;6
 secà;;
 explot.;4;6
 ha;5;6
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

