﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Gironès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:20&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;4152;4332;8484;3708;3267;6975;7857;7599;15456
2019;5040;5151;10194;4023;3573;7599;9066;8727;17790
2018;4236;4383;8622;2424;2205;4629;6660;6588;13248
2017;3381;3489;6870;1881;1719;3600;5262;5208;10470
2016;3060;3114;6174;1566;1413;2979;4623;4527;9150
2011-2015;10986;11088;22074;3639;3408;7050;14625;14496;29121
2001-2010;17565;18222;35784;2271;1980;4251;19833;20202;40032
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3360;3486;6846;72;99;168;3432;3582;7017
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;10419;9906;20322;1251;1245;2493;11667;11148;22815
No consta;14205;16839;31044;63;63;129;14268;16905;31173
Total;76404;80007;156411;20895;18972;39864;97299;98979;196278

