﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431378&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;0;0;1;0;0;0;1;1;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;1;1;1;0;0;0;0;0;0;0;0;3
Dones;0;3;1;3;0;2;0;0;0;0;0;9
Total;1;4;2;3;0;2;0;0;0;0;0;12
Ciències socials;;;;;;;;;;;;
Homes;1;3;2;1;4;0;2;1;0;0;1;15
Dones;1;4;11;3;8;1;2;0;1;0;0;31
Total;2;7;13;4;12;1;4;1;1;0;1;46
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;1;0;0;0;3
Dones;0;1;4;1;0;0;2;0;0;1;0;9
Total;0;1;4;1;1;1;2;1;0;1;0;12
Informàtica;;;;;;;;;;;;
Homes;0;0;2;1;1;0;0;0;0;0;0;4
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;3;2;2;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;2;1;0;1;0;0;0;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;1;7;7;8;14;5;6;1;1;0;4;54
Dones;0;2;2;3;1;2;0;0;0;0;0;10
Total;1;9;9;11;15;7;6;1;1;0;4;64
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;1;0;0;0;3
Dones;0;1;0;1;0;0;0;0;0;0;1;3
Total;0;1;0;2;0;1;0;1;0;0;1;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;1;0;1;0;2;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;1;0;1;0;2;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;0;0;3;0;1;0;0;5
Dones;0;5;1;2;2;0;1;0;0;1;0;12
Total;0;5;1;3;2;0;4;0;1;1;0;17
Altres serveis;;;;;;;;;;;;
Homes;2;0;1;2;0;1;0;0;0;0;0;6
Dones;1;3;3;1;2;1;5;0;0;0;0;16
Total;3;3;4;3;2;2;5;0;0;0;0;22
Total;;;;;;;;;;;;
Homes;6;13;16;14;21;8;13;5;2;0;5;103
Dones;2;20;23;15;15;6;11;0;1;2;1;96
Total;8;33;39;29;36;14;24;5;3;2;6;199

