﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cabrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080305&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;182;5;190
De 5 a 9 anys;0;2;0;0;0;174;3;179
De 10 a 14 anys;0;0;0;0;0;151;5;156
De 15 a 19 anys;1;5;1;0;0;136;3;146
De 20 a 24 anys;2;1;9;4;1;167;10;194
De 25 a 29 anys;4;17;40;29;6;86;17;199
De 30 a 34 anys;8;16;53;114;11;25;7;234
De 35 a 39 anys;7;6;31;182;26;9;10;271
De 40 a 44 anys;1;7;20;184;12;3;9;236
De 45 a 49 anys;9;5;21;148;15;3;1;202
De 50 a 54 anys;3;3;22;102;17;1;4;152
De 55 a 59 anys;6;5;33;53;16;2;2;117
De 60 a 64 anys;8;1;37;26;4;2;3;81
De 65 a 69 anys;8;2;37;15;4;0;8;74
De 70 a 74 anys;18;4;24;6;6;0;9;67
De 75 a 79 anys;10;3;13;1;3;0;9;39
De 80 a 84 anys;12;3;9;1;0;0;14;39
De 85 anys i més;7;5;1;0;3;0;8;24
Total;104;88;351;865;124;941;127;2600

