﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Rubí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081846
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;242;208;450;66;48;114;308;256;564
1 any;239;264;503;61;71;132;300;335;635
2 anys;271;272;543;51;56;107;322;328;650
3 anys;307;303;610;60;58;118;367;361;728
4 anys;344;350;694;72;52;124;416;402;818
5 anys;341;329;670;63;58;121;404;387;791
6 anys;382;328;710;44;49;93;426;377;803
7 anys;357;353;710;63;39;102;420;392;812
8 anys;383;356;739;65;57;122;448;413;861
9 anys;387;380;767;46;44;90;433;424;857
10 anys;416;405;821;54;54;108;470;459;929
11 anys;442;401;843;45;50;95;487;451;938
12 anys;452;439;891;44;45;89;496;484;980
13 anys;486;434;920;52;42;94;538;476;1014
14 anys;473;478;951;40;42;82;513;520;1033
15 anys;448;433;881;46;37;83;494;470;964
16 anys;450;402;852;49;49;98;499;451;950
17 anys;419;394;813;49;65;114;468;459;927
18 anys;422;394;816;56;48;104;478;442;920
19 anys;415;374;789;51;45;96;466;419;885
20 anys;388;359;747;73;53;126;461;412;873
21 anys;369;350;719;93;65;158;462;415;877
22 anys;355;359;714;67;72;139;422;431;853
23 anys;361;330;691;70;73;143;431;403;834
24 anys;333;324;657;69;68;137;402;392;794
25 anys;368;297;665;96;75;171;464;372;836
26 anys;302;300;602;92;115;207;394;415;809
27 anys;332;297;629;87;109;196;419;406;825
28 anys;307;306;613;87;109;196;394;415;809
29 anys;335;285;620;122;126;248;457;411;868
30 anys;331;320;651;96;115;211;427;435;862
31 anys;331;340;671;116;123;239;447;463;910
32 anys;348;333;681;120;130;250;468;463;931
33 anys;367;323;690;124;112;236;491;435;926
34 anys;359;339;698;115;139;254;474;478;952
35 anys;358;368;726;112;118;230;470;486;956
36 anys;424;410;834;132;145;277;556;555;1111
37 anys;395;411;806;108;138;246;503;549;1052
38 anys;434;411;845;119;115;234;553;526;1079
39 anys;444;449;893;109;145;254;553;594;1147
40 anys;560;505;1065;130;119;249;690;624;1314
41 anys;547;546;1093;127;130;257;674;676;1350
42 anys;622;571;1193;115;124;239;737;695;1432
43 anys;612;613;1225;126;114;240;738;727;1465
44 anys;676;635;1311;115;110;225;791;745;1536
45 anys;658;664;1322;123;109;232;781;773;1554
46 anys;702;685;1387;99;112;211;801;797;1598
47 anys;666;630;1296;85;81;166;751;711;1462
48 anys;638;632;1270;101;74;175;739;706;1445
49 anys;597;619;1216;74;65;139;671;684;1355
50 anys;618;599;1217;74;58;132;692;657;1349
51 anys;531;576;1107;87;69;156;618;645;1263
52 anys;533;499;1032;66;59;125;599;558;1157
53 anys;514;554;1068;61;37;98;575;591;1166
54 anys;539;537;1076;49;52;101;588;589;1177
55 anys;546;507;1053;60;58;118;606;565;1171
56 anys;523;502;1025;46;51;97;569;553;1122
57 anys;532;513;1045;38;52;90;570;565;1135
58 anys;483;481;964;40;41;81;523;522;1045
59 anys;450;453;903;46;47;93;496;500;996
60 anys;411;437;848;38;32;70;449;469;918
61 anys;446;448;894;25;25;50;471;473;944
62 anys;411;434;845;27;28;55;438;462;900
63 anys;390;466;856;22;28;50;412;494;906
64 anys;418;480;898;23;17;40;441;497;938
65 anys;352;387;739;18;25;43;370;412;782
66 anys;345;411;756;13;18;31;358;429;787
67 anys;360;412;772;14;19;33;374;431;805
68 anys;306;388;694;12;11;23;318;399;717
69 anys;333;390;723;10;12;22;343;402;745
70 anys;335;324;659;9;14;23;344;338;682
71 anys;295;331;626;10;14;24;305;345;650
72 anys;297;376;673;10;15;25;307;391;698
73 anys;292;374;666;8;9;17;300;383;683
74 anys;283;301;584;7;8;15;290;309;599
75 anys;243;281;524;4;6;10;247;287;534
76 anys;264;302;566;4;9;13;268;311;579
77 anys;212;272;484;6;7;13;218;279;497
78 anys;192;276;468;5;15;20;197;291;488
79 anys;154;225;379;6;6;12;160;231;391
80 anys;152;185;337;4;3;7;156;188;344
81 anys;169;245;414;4;6;10;173;251;424
82 anys;108;130;238;3;4;7;111;134;245
83 anys;99;147;246;2;5;7;101;152;253
84 anys;113;152;265;3;11;14;116;163;279
85 anys o més;586;1154;1740;9;15;24;595;1169;1764
Total;34030;34857;68887;5042;5078;10120;39072;39935;79007

