﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171788
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;424;119;0;543
06/2020;572;215;0;787
03/2020;434;0;0;434
12/2019;374;0;0;374
09/2019;543;113;0;656
06/2019;665;429;0;1094
03/2019;451;0;0;451
12/2018;347;0;0;347
09/2018;524;182;0;706
06/2018;658;407;0;1065
03/2018;417;55;0;472
12/2017;345;0;0;345
09/2017;582;133;0;715
06/2017;682;361;0;1043
03/2017;425;0;0;425
12/2016;344;0;0;344
09/2016;477;0;0;477
06/2016;613;347;0;960
03/2016;395;0;0;395
12/2015;316;0;0;316
09/2015;470;0;0;470
06/2015;571;327;0;898
03/2015;383;0;0;383
12/2014;314;0;0;314
09/2014;472;0;0;472
06/2014;594;250;0;844
03/2014;382;0;0;382
12/2013;316;0;0;316
09/2013;458;0;0;458
06/2013;577;229;0;806
03/2013;370;0;0;370
12/2012;303;0;0;303
09/2012;505;57;0;562
06/2012;555;233;0;788
03/2012;376;0;0;376
12/2011;281;54;0;335
09/2011;473;60;0;533
06/2011;534;239;0;773
03/2011;369;0;0;369
12/2010;349;0;0;349
09/2010;485;0;0;485
06/2010;409;0;0;409
03/2010;409;0;0;409
12/2009;329;0;0;329
09/2009;436;51;0;487
06/2009;485;251;0;736
03/2009;405;0;0;405
12/2008;344;0;0;344
09/2008;506;0;0;506
06/2008;511;283;0;794
03/2008;468;0;0;468

