﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Capellades. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080446
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;101;91;192;11;6;17;112;97;209
De 5 a 9 anys;117;110;227;9;10;19;126;120;246
De 10 a 14 anys;135;139;274;11;7;18;146;146;292
De 15 a 19 anys;167;134;301;5;9;14;172;143;315
De 20 a 24 anys;120;101;221;10;12;22;130;113;243
De 25 a 29 anys;130;103;233;25;22;47;155;125;280
De 30 a 34 anys;114;118;232;20;20;40;134;138;272
De 35 a 39 anys;142;135;277;25;17;42;167;152;319
De 40 a 44 anys;199;217;416;27;25;52;226;242;468
De 45 a 49 anys;232;204;436;12;11;23;244;215;459
De 50 a 54 anys;191;187;378;7;5;12;198;192;390
De 55 a 59 anys;174;170;344;8;11;19;182;181;363
De 60 a 64 anys;155;172;327;4;6;10;159;178;337
De 65 a 69 anys;138;147;285;3;5;8;141;152;293
De 70 a 74 anys;133;139;272;3;3;6;136;142;278
De 75 a 79 anys;92;128;220;0;0;0;92;128;220
De 80 a 84 anys;67;93;160;0;0;0;67;93;160
85 anys o més;67;131;198;1;1;2;68;132;200
Total;2474;2519;4993;181;170;351;2655;2689;5344

