﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:20
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;58719;63290;8504;1972;3104;135589
Catalunya;50838;41358;5598;1308;2004;101106
Barcelona;4412;5115;503;276;363;10669
Girona;46020;35415;4982;1006;1589;89012
Lleida;226;543;63;18;30;880
Tarragona;180;285;50;8;22;545
Resta de l'Estat;4107;18049;2673;508;913;26250
Andalusia;1774;10363;1542;262;496;14437
Aragó;223;719;119;23;26;1110
Principat d'Astúries;67;141;21;5;17;251
Illes Balears;71;72;12;5;2;162
Canàries;55;50;4;3;3;115
Cantàbria;17;72;18;0;0;107
Castella - la Manxa;165;997;153;31;40;1386
Castella i Lleó;348;1364;199;49;78;2038
Comunitat Valenciana;237;427;68;13;32;777
Extremadura;343;1982;258;46;88;2717
Galícia;219;571;92;15;47;944
Comunitat de Madrid;291;465;43;24;37;860
Regió de Múrcia;73;322;81;11;10;497
Comunitat Foral de Navarra;32;71;8;4;1;116
País Basc;125;185;23;8;15;356
Rioja, La;13;79;9;3;3;107
Ceuta i Melilla;54;169;23;6;18;270
Estranger;3774;3883;233;156;187;8233

