﻿Nombre d'explotacions i superfície censada
Sils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171931&lang=en
;2009;1999
      Total explot.;43;49
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;40;48
 ha;1092;1163
 amb ramaderia;;
 explot.;15;36
 ha;327;710
 sense ramaderia;;
 explot.;25;12
 ha;765;453
 amb SAU;;
 explot.;39;46
 ha;962;751
 amb altres terres;;
 explot.;29;46
 ha;129;412

