﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Solsonès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:35
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";415;90;0;90;595
Enginyers tècnics, pèrits i ajudants titulats;330;95;10;65;500
Caps administratius i de taller;165;35;0;0;205
Ajudants no titulats;120;35;40;5;200
Oficials administratius;375;140;20;85;620
Subalterns;70;35;10;15;130
Auxiliars administratius;295;175;10;40;515
Oficials de primera i de segona;1010;140;30;5;1185
Oficials de tercera i especialistes;535;185;30;5;755
Peons;530;245;40;20;835
No procedent i altres;10;60;0;15;85
Total;3860;1240;195;340;5635

