﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:39
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;80;9;4;182;34;617;722;757;107;91;204;412;181;179;271;66;0;3916
Catalunya;58;8;2;110;28;283;484;426;71;74;137;273;136;123;182;30;0;2425
Barcelona;7;1;0;19;5;44;98;102;11;11;53;49;34;32;40;4;0;510
Girona;0;0;0;1;1;3;4;5;0;0;1;3;3;3;3;1;0;28
Lleida;51;6;2;87;22;233;373;298;60;60;77;212;98;85;134;24;0;1822
Tarragona;0;1;0;3;0;3;9;21;0;3;6;9;1;3;5;1;0;65
Resta de l'Estat;18;1;2;56;5;289;182;277;31;16;53;122;36;43;66;24;0;1221
Andalusia;5;1;0;9;1;57;36;75;4;2;10;30;7;2;13;4;0;256
Aragó;3;0;0;5;1;28;30;27;4;3;8;20;6;10;4;3;0;152
Astúries;0;0;0;1;0;1;4;3;0;0;1;2;4;2;0;0;0;18
Balears;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;5
Canàries;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;5
Cantàbria;0;0;0;0;0;1;1;2;1;0;1;1;0;0;2;0;0;9
Catella-la Manxa;0;0;0;1;0;3;7;10;1;1;2;9;1;0;1;1;0;37
Catella i Lleó;1;0;0;7;0;16;17;23;3;2;2;13;6;5;5;1;0;101
Comunitat Valenciana;1;0;0;1;0;8;10;4;0;1;1;2;3;3;0;1;0;35
Extremadura;2;0;0;4;1;3;3;10;3;1;1;4;1;1;3;2;0;39
Galícia;4;0;1;18;1;151;36;85;9;3;11;22;4;7;17;10;0;379
Madrid;0;0;0;3;0;5;8;10;2;0;9;9;2;4;14;1;0;67
Múrcia;0;0;0;0;0;0;3;4;1;0;0;3;1;2;1;1;0;16
Navarra;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;6
País Basc;2;0;0;7;1;12;22;15;2;0;6;5;1;7;6;0;0;86
La Rioja;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;5
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;2;1;1;0;0;0;0;0;5
Estranger;4;0;0;16;1;45;56;54;5;1;14;17;9;13;23;12;0;270

