﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellfollit de la Roca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170464
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;11;1;12;0;0;0;12;2;14
Indústria química;1;0;1;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;12;7;19;0;0;0;15;10;25
Const. maquin. mat. elèctric;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;26;0;26;0;0;0;30;0;30
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;1;0;1;5;0;5;2;4;6;2;1;3;0;0;0;0;0;0;20;34;54;0;0;0;30;39;69
Tèxtil, cuir i confecció;0;0;0;2;0;2;3;2;5;0;0;0;0;0;0;1;0;1;30;35;65;0;0;0;36;37;73
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Paper i arts gràfiques;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;2;17;0;0;0;17;3;20
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;4;5
Construcció;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;23;0;23;0;0;0;24;1;25
Comerç i reparació;0;1;1;0;0;0;0;3;3;10;13;23;0;0;0;0;0;0;7;4;11;0;0;0;17;21;38
Hostaleria i restauració;0;0;0;0;0;0;1;2;3;1;0;1;2;5;7;0;0;0;0;0;0;0;0;0;4;7;11
Transport i act. annexes;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;11;0;11;0;0;0;13;1;14
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;5;3;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Servei empr. lloguers;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Adm. pública defensa i SS;1;4;5;0;0;0;0;5;5;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;4;9;13
Educació i investigació;5;6;11;0;0;0;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;6;9;15
Sanitat i assis. social;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;0;9;9;0;0;0;0;0;0;0;0;0;1;9;10
Total;14;13;27;10;0;10;13;30;43;21;14;35;4;17;21;5;2;7;169;86;255;0;0;0;236;162;398

