﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Montcada i Reixac. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081252
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;673;673;1346;14;16;30;8;6;14;85;81;166;11;16;27;12;18;30;35;35;70;838;845;1683
De 5 a 9 anys;842;819;1661;11;17;28;11;8;19;74;70;144;13;9;22;30;26;56;37;24;61;1018;973;1991
De 10 a 14 anys;1017;925;1942;18;15;33;1;3;4;60;65;125;19;17;36;27;23;50;31;31;62;1173;1079;2252
De 15 a 19 anys;987;947;1934;13;7;20;6;4;10;58;40;98;19;20;39;21;27;48;23;16;39;1127;1061;2188
De 20 a 24 anys;800;769;1569;15;9;24;3;8;11;57;46;103;20;23;43;53;42;95;37;24;61;985;921;1906
De 25 a 29 anys;773;773;1546;21;14;35;6;9;15;63;66;129;24;43;67;59;55;114;42;33;75;988;993;1981
De 30 a 34 anys;838;837;1675;28;37;65;12;11;23;56;73;129;35;65;100;78;79;157;58;38;96;1105;1140;2245
De 35 a 39 anys;976;982;1958;41;42;83;13;11;24;83;99;182;24;32;56;73;67;140;49;45;94;1259;1278;2537
De 40 a 44 anys;1277;1240;2517;33;37;70;11;20;31;103;71;174;18;32;50;72;82;154;56;31;87;1570;1513;3083
De 45 a 49 anys;1496;1451;2947;27;22;49;17;17;34;92;47;139;9;25;34;39;58;97;41;31;72;1721;1651;3372
De 50 a 54 anys;1250;1317;2567;19;19;38;10;11;21;75;37;112;9;23;32;47;46;93;32;24;56;1442;1477;2919
De 55 a 59 anys;1203;1172;2375;13;14;27;5;7;12;29;15;44;1;8;9;19;36;55;17;14;31;1287;1266;2553
De 60 a 64 anys;990;1047;2037;14;11;25;11;10;21;25;12;37;1;8;9;13;15;28;14;9;23;1068;1112;2180
De 65 a 69 anys;789;823;1612;4;5;9;0;4;4;12;10;22;1;3;4;6;18;24;5;6;11;817;869;1686
De 70 a 74 anys;589;698;1287;4;6;10;1;1;2;0;5;5;2;1;3;8;8;16;2;5;7;606;724;1330
De 75 a 79 anys;456;619;1075;3;1;4;1;1;2;1;5;6;0;1;1;1;5;6;2;1;3;464;633;1097
De 80 a 84 anys;313;444;757;2;3;5;0;0;0;2;2;4;0;2;2;1;8;9;0;1;1;318;460;778
85 anys o més;281;592;873;0;1;1;0;0;0;1;2;3;0;1;1;1;6;7;0;0;0;283;602;885
Total;15550;16128;31678;280;276;556;116;131;247;876;746;1622;206;329;535;560;619;1179;481;368;849;18069;18597;36666

