﻿Migracions. Totals segons diferents fonts
Pobla de Montornès, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431114&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;253;250
 emigracions;176;171
 saldo migratori;77;79
 amb la resta d'Espanya;;
 immigracions;27;27
 emigracions;18;19
 saldo migratori;9;8
       Migracions externes;;
 immigracions;22;50
 emigracions;1;19
 saldo migratori;21;31
          saldo migratori total;107;118

