﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Artesa de Lleida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250334
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);125;175;210;200;710
03/2024 (p);120;170;200;200;690
02/2024;115;165;205;195;680
01/2024;120;165;210;200;695
12/2023;120;170;210;195;690
11/2023;120;170;205;195;695
10/2023;120;170;200;190;680
09/2023;125;175;220;195;715
08/2023;130;165;215;195;700
07/2023;145;170;230;190;730
06/2023;135;175;225;185;720
05/2023;115;170;225;180;690
04/2023;120;170;210;180;680
03/2023;115;170;210;180;675
02/2023;115;180;210;180;685
01/2023;110;175;215;180;680
12/2022;115;180;210;180;685
11/2022;110;175;220;180;680
10/2022;110;175;220;175;680
09/2022;110;180;225;185;695
08/2022;130;175;230;180;720
07/2022;135;190;240;180;740
06/2022;115;190;230;170;710
05/2022;115;185;225;170;695
04/2022;110;185;210;170;680
03/2022;110;185;215;175;685
02/2022;105;190;220;180;695
01/2022;105;195;215;175;690
12/2021;103;191;217;176;687
11/2021;104;190;214;174;682
10/2021;106;190;216;173;685
09/2021;112;202;223;174;711
08/2021;132;204;224;173;733
07/2021;144;206;225;171;746
06/2021;124;207;218;170;719
05/2021;107;200;212;167;686
04/2021;106;199;204;164;673
03/2021;105;201;207;161;674
02/2021;102;202;210;161;675
01/2021;100;200;213;161;674
12/2020;98;198;208;157;661
11/2020;98;200;209;158;665
10/2020;100;202;208;160;670
09/2020;103;199;212;161;675
08/2020;129;207;222;160;718
07/2020;136;207;226;161;730
06/2020;111;208;223;161;703
05/2020;101;204;217;160;682
03/2020;98;208;206;156;668
12/2019;93;208;218;148;667
09/2019;98;209;229;150;686
06/2019;115;226;235;144;720
03/2019;96;214;212;134;656
12/2018;92;210;213;129;644
09/2018;108;221;219;128;676
06/2018;114;241;216;122;693
03/2018;95;234;201;117;647
12/2017;105;230;200;113;648
09/2017;103;231;208;117;659
06/2017;111;247;208;117;683
03/2017;98;229;201;108;636
12/2016;92;223;206;110;631
09/2016;99;241;207;112;659
06/2016;100;245;216;105;666
03/2016;82;230;189;99;600
12/2015;83;226;191;99;599
09/2015;77;231;198;100;606
06/2015;79;243;208;104;634
03/2015;63;233;192;95;583
12/2014;54;236;191;95;576
09/2014;57;245;196;100;598
06/2014;70;261;198;102;631
03/2014;49;236;184;97;566
12/2013;52;238;178;93;561
09/2013;60;265;194;90;609
06/2013;65;279;194;88;626
03/2013;55;262;185;90;592
12/2012;48;253;183;90;574
09/2012;51;279;190;90;610
06/2012;66;295;187;91;639
03/2012;55;268;181;89;593

