﻿Conreus herbacis: hortalisses
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082613
;1999;1989;1982
     Total;;;
 explot.;41;75;94
 ha;62;127;168
      Secà;;;
 explot.;0;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;41;74;94
 ha;62;127;168
     En terreny de conreu;;;
 total;;;
 explot.;0;0;2
 ha;0;0;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;41;75;92
 ha;56;118;152
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;41;74;92
 ha;56;117;152
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;3;0
 àrees;10;10;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;3;0
 àrees;10;10;0
             En hivernacle;;;
 explot.;16;23;31
 àrees;537;916;1104

