﻿Llars unipersonals. Per sexe i edat
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080898
;Homes;Dones;Total
De 0 a 24 anys;30;18;45
De 25 a 29 anys;60;60;123
De 30 a 34 anys;78;90;168
De 35 a 39 anys;129;108;237
De 40 a 44 anys;195;123;318
De 45 a 49 anys;210;120;333
De 50 a 54 anys;183;138;321
De 55 a 59 anys;180;174;354
De 60 a 64 anys;129;174;300
De 65 a 69 anys;129;204;333
De 70 a 74 anys;87;219;303
De 75 a 79 anys;81;258;342
De 80 a 84 anys;69;216;285
85 anys o més;87;300;387
Total;1647;2205;3855

