﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Saldes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081901
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;2;1;1;0;0;0;0;0;5
dones;0;1;2;0;1;0;1;1;0;0;0;6
total;0;2;2;2;2;1;1;1;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;1;0;0;0;6
dones;0;1;2;0;2;1;0;0;0;0;0;6
total;0;1;3;1;4;1;1;1;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;2;0;2;0;0;6
total;0;0;0;1;2;0;2;0;2;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;1;0;4
dones;0;1;2;0;2;2;2;1;0;0;0;10
total;0;1;3;1;2;2;3;1;0;1;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;2;1;2;1;2;3;0;13
dones;0;0;0;1;1;0;2;1;3;2;1;11
total;0;1;0;2;3;1;4;2;5;5;1;24
Treballadors industrials;;;;;;;;;;;;
homes;1;6;12;7;5;7;6;1;2;0;0;47
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;6;13;8;5;7;6;1;2;0;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;1;9;14;12;12;10;10;3;4;4;0;79
dones;0;3;7;3;7;3;7;3;5;2;1;41
total;1;12;21;15;19;13;17;6;9;6;1;120

