﻿Població. Per any d'arribada a Espanya i sexe
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081234
;Homes;Dones;Total
2020;105;72;177
2019;129;117;246
2018;63;66;132
2017;72;69;141
2016;54;63;117
2011-2015;162;195;357
2001-2010;522;621;1143
1991-2000;108;114;222
1981-1990;36;45;81
Abans de 1981;51;57;108
Sempre hi ha viscut;11442;11958;23400
Total;12738;13386;26124

