﻿Població a 1 de gener. Per sexe
Castellbell i el Vilar
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080538
;Homes;Dones;Total
2023;2077;1977;4054
2022;2003;1886;3889
2021;1985;1868;3853
2020;1901;1818;3719
2019;1863;1784;3647
2018;1841;1758;3599
2017;1856;1762;3618
2016;1820;1764;3584
2015;1820;1746;3566
2014;1856;1768;3624
2013;1862;1781;3643
2012;1870;1771;3641
2011;1895;1816;3711
2010;1895;1836;3731
2009;1894;1786;3680
2008;1859;1758;3617
2007;1774;1705;3479
2006;1724;1645;3369
2005;1688;1619;3307
2004;1621;1550;3171
2003;1580;1500;3080
2002;1549;1486;3035
2001;1465;1439;2904
2000;1379;1374;2753
1999;1338;1356;2694
1998;1294;1310;2604

