﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250387
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;69;39;108
De 1900 a 1920;156;51;210
De 1921 a 1940;69;21;93
De 1941 a 1950;21;12;33
De 1951 a 1960;27;9;39
De 1961 a 1970;45;27;72
De 1971 a 1980;189;96;285
De 1981 a 1990;72;21;90
De 1991 a 2000;36;9;48
De 2001 a 2010;102;33;135
De 2011 a 2020;9;6;18
No hi consta;33;51;84
Total;834;384;1218

