﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:22
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;225;168;393;516;426;945;741;594;1335
2019;255;201;459;666;456;1125;921;660;1581
2018;168;171;342;423;309;732;597;480;1074
2017;171;150;321;303;261;567;474;411;888
2016;147;159;306;261;195;456;411;354;765
2011-2015;690;627;1317;654;684;1338;1347;1308;2655
2001-2010;1440;1389;2832;2436;2370;4806;3879;3762;7638
1991-2000;759;729;1485;288;246;534;1047;975;2025
1981-1990;522;525;1047;21;27;48;546;552;1095
Abans de 1981;1899;2217;4116;12;18;30;1908;2238;4146
Sempre hi ha viscut;22020;21951;43974;705;648;1350;22722;22599;45321
Total;28299;28296;56592;6291;5637;11931;34590;33933;68523

