﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Camprodon
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170391&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;103,38;24,1;11
2022;103,38;23,9;11
2021;103,38;23,6;11
2020;103,38;22,2;11
2019;103,38;22,1;11
2018;103,38;21,9;11
2017;103,38;21,4;11
2016;103,38;21,5;11
2015;103,38;22,2;11
2014;103,38;22,8;11
2013;103,38;23,9;11
2012;103,38;23,9;11
2011;103,38;23,7;11
2010;103,38;24,0;11
2009;103,38;24,6;11
2008;103,38;24,9;11
2007;103,38;24,3;11
2006;103,38;23,6;11
2005;103,38;23,7;11
2004;103,38;23,1;11
2003;103,38;22,7;11
2002;103,38;22,4;11
2001;103,38;22,1;11
2000;103,38;22,4;11
1999;103,38;22,7;11
1998;103,38;22,7;11

