﻿Parc de vehicles. Índex de motorització
Sentmenat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082671
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;480,46;80,74;160,08;756,95
2011;478,65;80,53;162,60;759,72
2010;488,04;79,14;172,58;779,22
2009;491,74;75,22;177,89;787,04
2008;494,69;70,35;184,33;792,48
2007;497,56;66,02;186,14;792,71
2006;481,90;60,76;180,47;761,27
2005;482,97;53,52;181,60;750,72
2004;485,82;48,28;181,05;748,34
2003;470,17;44,99;171,82;717,28
2002;475,57;47,54;173,10;724,86
2001;460,90;46,11;170,24;702,58
2000;478,70;49,37;178,28;731,21
1999;464,48;51,84;169,31;707,07
1998;436,88;50,16;152,90;662,88
1997;421,85;51,21;146,39;640,40
1996;400,91;48,54;138,21;605,37
1995;389,73;50,77;125,74;579,93
1994;373,87;50,65;118,99;555,18
1993;367,05;49,65;113,87;542,88
1992;369,04;49,18;111,82;541,59
1991;353,56;46,92;107,81;518,77

