﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Quart
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;59;499;128;..;..;702
2021;61;478;129;..;..;682
2020;61;462;129;..;..;666
2019;59;448;123;..;..;641
2018;60;429;127;..;..;627
2017;58;414;123;..;..;610
2016;56;396;122;..;..;588
2014;45;364;107;..;..;528
2013;46;345;114;..;..;517
2012;47;325;113;..;..;496
2011;45;314;112;..;..;481

