﻿Impost de béns immobles de naturalesa rústica (IBI)
Móra la Nova
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430944
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;315;4690;26358;14889;84
2021;2005;2001;314;4699;26407;14965;84
2020;2005;2001;317;4699;24434;14823;77
2019;2005;2001;304;4594;23889;15112;79
2018;2005;2001;306;4726;24574;15444;80
2017;2005;2001;280;3161;16434;11289;59
2016;2005;2001;498;2723;14160;5468;28
2015;2005;2001;495;2724;14163;5503;29
2014;2005;2001;494;2720;14144;5506;29
2013;2005;2001;492;2701;14045;5490;29
2012;2005;2001;492;2687;13970;5461;28
2011;2005;2001;496;2638;13719;5319;28
2010;2005;2001;493;2638;13715;5351;28
2009;2005;2001;254;2483;12914;9776;51
2008;2005;2001;259;2435;12660;9402;49
2007;2005;2001;259;2388;12360;9220;48
2006;2005;1993;257;2413;12547;9389;49

