﻿Població a 1 de gener. Per sexe
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:41
;Homes;Dones;Total
2023;210357;212420;422777
2022;208017;209526;417543
2021;207323;208466;415789
2020;206831;207739;414570
2019;204277;205361;409638
2018;202427;203862;406289
2017;201153;202106;403259
2016;200417;200921;401338
2015;200033;200342;400375
2014;201847;201776;403623
2013;201716;201273;402989
2012;202016;200616;402632
2011;201032;198868;399900
2010;199725;196966;396691
2009;199057;195004;394061
2008;195624;190841;386465
2007;190615;186583;377198
2006;188049;183338;371387
2005;182705;178614;361319
2004;176980;173586;350566
2003;171845;168701;340546
2002;165766;163828;329594
2001;159569;158865;318434
2000;154628;154831;309459
1999;150860;151310;302170
1998;147325;148074;295399

