﻿Conreus herbacis: cereals per a gra
Girona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170792&lang=en
;2009
     Total;
 explot.;14
 ha;248
      Secà;
 explot.;13
 ha;176
       Regadiu;
 explot.;3
 ha;72
     Blat tou i escanda;
 total;
 explot.;8
 ha;109
 secà;
 explot.;7
 ha;57
 regadiu;
 explot.;2
 ha;52
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;125
 secà;
 explot.;6
 ha;115
 regadiu;
 explot.;2
 ha;10
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;13
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;10
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

