﻿Population. By year of arrival in the housing, sex and nationality
Santpedor. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081923&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;162;165;327;18;21;39;180;186;366
2019;195;198;393;21;30;48;213;225;441
2018;174;177;348;24;30;51;198;207;402
2017;120;135;255;24;12;39;147;147;294
2016;117;126;243;15;6;21;129;132;264
2011-2015;417;459;873;27;42;66;441;501;942
2001_2010;861;840;1698;27;27;51;885;864;1752
Before 2001 or has always lived in the home before 2001;228;213;438;0;0;3;228;213;441
He was born in the municipality and he has always lived in the house after 2001;561;492;1053;9;15;21;570;504;1077
Not available;768;822;1590;0;3;3;771;825;1593
Total;3600;3624;7221;165;180;348;3765;3807;7569

