﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081803
;Homes;Dones;Total
Professionals i tècnics;367;305;672
Personal directiu;58;5;63
Serveis administratius;471;585;1056
Comerciants i venedors;531;559;1090
Hostaleria altres serveis;377;526;903
Agricultors i pescadors;32;9;41
Treballadors industrials;5034;821;5855
Professionals forces armades;10;0;10
Total;6880;2810;9690

