﻿Residus municipals. Generació. Total registrat i generació per càpita
Naut Aran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250254&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,98;808,51;594,82;1403,33
2020;2,05;838,35;536,31;1374,66
2019;2,34;943,60;599,06;1542,66
2018;2,32;932,62;585,66;1518,28
2017;2,68;940,38;804,14;1744,52
2016;2,69;918,09;816,58;1734,67
2015;2,58;929,38;730,14;1659,52
2014;1,96;920,44;354,57;1275,01
2013;1,90;943,39;291,41;1234,80
2012;2,07;953,00;373,42;1326,42
2011;2,06;969,89;353,82;1323,71
2010;2,39;1058,62;451,99;1510,61
2009;2,21;1040,00;365,73;1405,73
2008;2,42;1132,60;394,08;1526,67
2007;2,58;1217,72;399,43;1617,16
2006;2,81;1361,38;414,66;1776,04
2005;2,83;1377,32;393,39;1770,71
2004;2,58;1402,51;150,35;1552,86
2003;2,48;1286,48;110,02;1396,49
2002;2,53;1252,88;82,97;1335,85
2001;2,59;1178,74;84,21;1262,94
2000;2,67;1195,18;109,86;1305,04

